﻿restrictionDisplayCode,restrictionLiteral
1,Eyesight Correction
2,Hearing/Communication Aid
3,Subject to certificate of training (Young drivers scheme)
4,With suitably positioned mirrors.
Pre 2nd Directive restriction 4,With suitably positioned mirrors.
5,Not more than 5.5 metres long.
6,Automatic transmission.
Pre 2nd Directive restriction 6,Automatic transmission.
7,Limited to Trolley Bus
8,With corrected vision
Pre 2nd Directive restriction 8,With corrected vision
9,Controls adapted to suit disability
Pre 2nd Directive restriction 9,Controls adapted to suit disability
10,Modified Transmission
Pre 2nd Directive restriction 10,Modified Transmission
11,Limited to 16 passenger seats
12,Motorcycle sidecar
Pre 2nd Directive restriction 12,Motorcycle sidecar
13,Limited to 16 passenger seats except for automatics
15,Modified Clutch
20,Modified Braking System
25,Modified Accelerator System
30,Modified Combined Braking and Accelerator System
31,Pedal adaptations and pedal safeguards
32,"Combined service brake, and accelerator systems"
33,"Combined service brake, accelerator and steering systems"
35,Modified Control Layouts
40,Modified Steering
42,Modified Rear View Mirror(s)
43,Modified Driver Seat
44,Modifications to Motorcycles
44(1),Modifications to Motorcycles single operated brake
44(2),Modifications to Motorcycles adapted front wheel brake
44(3),Modifications to Motorcycles adapted back wheel brake
44(4),Modifications to Motorcycles adapted accelerator
44(5),Modifications to Motorcycles - (adjusted) manual transmission and manual clutch
44(6),Modifications to Motorcycles (adjusted) rear-view mirror(s)
44(7),"Modifications to Motorcycles (adjusted) commands (direction indicators, braking, light, etc.)"
44(8),"Modifications to Motorcycles seat height allowing the driver, in sitting position, to have two feet on the surface at the same time and balance the motorcycle during stopping and standing"
44(11),Modifications to Motorcycles adapted foot rest
44(12),Modifications to Motorcycles adapted hand grip
45,Motorcycle with sidecar only
46,Tricycles only
50,Adjusted driver seat
55,Adaptation on motorcycle
55(1),Adaptation on motorcycle - only with sidecar
55(2),Adaptation on motorcycle - adjusted hand operated brake
55(3),Adaptation on motorcycle - adjusted foot operated brake
55(4),Adaptation on motorcycle - adjusted accelerator handle
55(5),Adaptation on motorcycle - manual transmission and manual clutch
55(6),Adaptation on motorcycle - rear-view mirror
55(7),Adaptation on motorcycle - direction indicators and breaking light
55(8),"Adaptation on motorcycle - seat height allowing the driver, in sitting position, to have two feet on the road at the same time"
70,Exchange of licence
71,Duplicate of licence
78,Restricted to Vehicles with Automatic Transmission
79(NFHR),Not for hire or reward (NFHR)
79(<8250KG),"Weighing not more than 8,250kg"
79(NFHR),Not for hire or reward (NFHR)
79(<8250KG),"Weighing not more than 8,250kg"
79(01),Limited to tricycles
79(02),Restricted to vehicles of three-wheel or light quadricycle
79(03),Restricted to tricycles
96,"Combined weight maximum 4,250 KG"
97,Restricted to driving vehicles for leisure purposes only. The driver is not authorised to drive professionally the vehicles in this category
101,Not for Hire or reward
102,Drawbar trailers only
103,Subject to certificate of competence (Young drivers scheme)
105,Not more than 5.5m long.
106,Restricted to vehicles with automatic transmission
107,Not more than 8250kg
108,Subject to minimum age requirements
110,Limited to invalid carriages.
111,Limited to 16 passenger seats
113,Limited to 16 passenger seats except for automatics
114,With any special controls required for safe driving
115,Organ Donor
118,The start date of entitlement given is the earliest held on your driver record for at least one of the national categories quoted
119,Weight limit does not apply
121,Restricted to conditions specified in the Secretary of State's notice
122,Valid on successful completion of Basic Moped Training Course (CBT)
123,Limited to not more than 5.5m long except for automatics
124,"Limited to drawbar trailers only, except for automatics"
125,Tricycles only
