"endorsement","offenceLegalLiteral"
"AC10","Failing to stop after an accident"
"AC12","Aiding, abetting, counselling or procuring - failing to stop after an accident"
"AC14","Causing or permitting failing to stop after an accident"
"AC16","Inciting failing to stop after an accident."
"AC20","Failing to give particulars or report within 24 hours"
"AC22","Aiding, abetting, counselling or procuring - failing to give particulars or report within 24 hours"
"AC24","Causing or permitting failing to give particulars or report within 24 hours"
"AC26","Inciting failing to give particulars or report within 24 hours"
"AC30","Undefined accident offences"
"AC32","Aiding, abetting, counselling or procuring - undefined accident offences"
"AC34","Causing or permitting undefined accident offences"
"AC36","Inciting undefined accident offences"
"BA10","Driving while disqualified by order of court"
"BA12","Aiding, abetting, counselling or procuring - driving while disqualified by order of court"
"BA14","Causing or permitting driving while disqualified by order of court"
"BA16","Inciting driving while disqualified by order of court"
"BA30","Attempting to drive while disqualified by order of court"
"BA32","Aiding, abetting, counselling or procuring - attempting to drive while disqualified by order of court"
"BA34","Causing or permitting attempting to drive while disqualified by order of court"
"BA36","Inciting offence attempting to drive while disqualified by order of court"
"BA40","Causing death by driving while disqualified"
"BA42","Aiding, abetting, counselling or procuring - causing death by driving while disqualified"
"BA44","Causing or allowing someone to commit an offence causing death by driving while disqualified"
"BA46","Inciting someone to commit an offence causing death by driving while disqualified"
"BA60","Causing serious injury by driving while disqualified"
"BA62","Aiding, abetting, counselling or procuring - causing serious injury by driving while disqualified"
"BA64","Causing or allowing someone to commit an offence causing serious injury by driving while disqualified"
"BA66","Inciting someone to commit an offence causing serious injury by driving while disqualified"
"CD10","Driving without due care and attention"
"CD12","Aiding, abetting, counselling or procuring - driving without due care and attention"
"CD14","Causing or permitting driving without due care and attention"
"CD16","Inciting driving without due care and attention."
"CD20","Driving without reasonable consideration for other road users"
"CD22","Aiding, abetting, counselling or procuring - driving without reasonable consideration for other road users"
"CD24","Causing or permitting driving without reasonable consideration for other road users"
"CD26","Inciting driving without reasonable consideration for other road users"
"CD30","Driving without due care and attention or without reasonable consideration for other road users"
"CD32","Aiding, abetting, counselling or procuring - driving without due care and attention or without reasonable consideration for other road users"
"CD33","Causing serious injury by careless or inconsiderate driving"
"CD34","Causing or permitting driving without due care and attention or without reasonable consideration for other road users"
"CD35","Aiding, abetting, counselling or procuring - causing serious injury by careless or inconsiderate driving"
"CD36","Inciting driving without due care and attention or without reasonable consideration for other road users"
"CD37","Causing or permitting someone to commit an offence causing serious injury by careless or inconsiderate driving"
"CD39","Inciting causing serious injury by careless or inconsiderate driving"
"CD40","Causing death through careless driving when unfit through drink"
"CD42","Aiding, abetting, counselling or procuring - causing death through careless driving when unfit through drink"
"CD44","Causing or permitting causing death through careless driving when unfit through drink"
"CD46","Inciting causing death through careless driving when unfit through drink"
"CD50","Causing death by careless driving when unfit through drugs"
"CD52","Aiding, abetting, counselling or procuring -causing death by careless driving when unfit through drugs"
"CD54","Causing or permitting causing death by careless driving when unfit through drugs"
"CD56","Inciting offences causing death by careless driving when unfit through drugs"
"CD60","Causing death by careless driving with alcohol level above the limit"
"CD62","Aiding, abetting, counselling or procuring - causing death by careless driving with alcohol level above the limit"
"CD64","Causing or permitting causing death by careless driving with alcohol level above the limit"
"CD66","Inciting causing death by careless driving with alcohol level above the limit"
"CD70","Causing death by careless driving then failing to provide a specimen for analysis"
"CD72","Aiding, abetting, counselling or procuring - causing death by careless driving then failing to supply a specimen for alcohol analysis."
"CD74","Causing or permitting causing death by careless driving then failing to supply a specimen for alcohol analysis."
"CD76","Inciting causing death by careless driving then failing to supply a specimen for alcohol analysis."
"CD80","Causing death by careless, or inconsiderate, driving."
"CD82","Aiding, abetting, counselling or procuring - causing death by careless, or inconsiderate, driving."
"CD84","Causing or permitting causing death by careless, or inconsiderate, driving."
"CD86","Inciting causing death by careless, or inconsiderate, driving."
"CD90","Causing death by driving: unlicensed or uninsured drivers."
"CD92","Aiding, abetting, counselling or procuring - causing death by driving: unlicensed or uninsured drivers."
"CD94","Causing or permitting causing death by driving: unlicensed or uninsured drivers."
"CD96","Inciting causing death by driving: unlicensed or uninsured drivers."
"CU10","Using a vehicle with defective brakes."
"CU12","Aiding, abetting, counselling or procuring - using a vehicle with defective brakes."
"CU14","Causing or permitting using a vehicle with defective brakes."
"CU16","Inciting using a vehicle with defective brakes."
"CU20","Causing or likely to cause danger by reason of use of unsuitable vehicle or using a vehicle with parts or accessories (excluding brakes, steering or tyres) in a dangerous condition."
"CU22","Aiding, abetting, counselling or procuring - causing or likely to cause danger by reason of use of unsuitable vehicle or using a vehicle with parts or accessories (excluding brakes, steering or tyres) in a dangerous condition."
"CU24","Causing or permitting causing or likely to cause danger by reason of use of unsuitable vehicle or using a vehicle with parts or accessories (excluding brakes, steering or tyres) in a  dangerous condition."
"CU26","Inciting causing or likely to cause danger by reason of use of unsuitable vehicle or using a vehicle with parts or accessories (excluding brakes, steering or tyres) in a dangerous condition."
"CU30","Using a vehicle with defective tyre(s)."
"CU32","Aiding, abetting, counselling or procuring - using a vehicle with defective tyre(s)."
