"entgroup-1","categoryLegalLiteral","categoryShortLiteral"
"A","Can drive manual and automatic vehicles up to 3,500 kg Maximum Authorised Mass (MAM) carrying no more than 8 passengers and driver with trailer up to 750 kg; trailers over 750 kg if combined vehicle and trailer weight isn't more than 3,500 kg MAM; Manual and automatic vehicles between 3,500 kg and 7,500 kg carrying no more than 8 passengers and a driver with trailer up to 750 kg; Manual and automatic vehicles between 3,500 kg and 7,500 kg carrying no more than 8 passengers and a driver with trailer over 750 kg if combined vehicle and trailer weight isn't more than 8,250; Manual and automatic vehicles with up to 16 passenger seats and a driver with trailer up to 750 kg; Vehicles in groups C, E, F, K, L and N; Vehicle with 4 wheels up to 400 kg unladen; Moped up to 50 cc (max speed 50 km/h); Agricultural tractor; Mowing machine or pedestrian-controlled vehicle; Electrically-propelled vehicle; Vehicles (exempt from duty) under section 7 (1) of the vehicle (excise) Act 1971","Manual and automatic car with implied entitlements"
"B","Can drive automatic vehicles up to 3,500 kg Maximum Authorised Mass (MAM) carrying no more than 8 passengers and driver with trailer up to 750 kg; trailer over 750 kg if combined vehicle and trailer weight isn't more than 3,500 kg MAM; Automatic vehicles between 3,500 kg and 7,500 kg carrying no more than 8 passengers and a driver with trailer up to 750 kg; Automatic vehicles between 3,500 kg and 7,500 kg carrying no more than 8 passengers and a driver with trailer over 750 kg if combined vehicle and trailer weight isn't more than 8,250; Automatic vehicles with up to 16 passenger seats and a driver with trailer up to 750 kg; Vehicles in groups C, E, F, K, L and N; Any motor trike less than 410 kg (500 kg laden); Electrically-propelled vehicle; Vehicles (exempt from duty) under section 7 (1) of the vehicle (excise) Act 1971; Manual or automatic moped up to 50 cc (max speed 50 km/h); Manual or automatic agricultural tractor; Manual or automatic mowing machine or pedestrian-controlled vehicle","Automatic car with implied manual and automatic entitlements"
"C","3 wheeled vehicles up to 450 kg unladen","Tricycle"
"D","Motorbike, with or without sidecar","Motorbike, with or without sidecar"
"E","Moped up to 50 cc (max speed 50 km/h)","Moped"
"F","Agricultural tractor","Tractor"
"G","Road roller","Road roller"
"H","Tracked vehicles","Tracked vehicle"
"J","Invalid carriage","Invalid carriage"
"K","Mowing machine or pedestrian-controlled vehicle","Mowing machine"
"L","Electrically-propelled vehicle","Electric vehicle"
"M","Trolley Bus","Trolley bus"
"N","Vehicles exempt from Vehicle Excise Duty","VED exempt vehicle"
