"entcategory-4","categoryLegalLiteral","categoryShortLiteral"
"AM","2-wheel vehicles or 3-wheel vehicles with a maximum design speed of over 25km/h and not more than 45km/h; Light quadricycles with an unladen mass of not more than 350kg, not including the mass of the batteries in the case of electric vehicles, whose maximum speed is over 25km/h and not more than 45km/h.","Moped or tricycle; Light quadricycle"
"P","Motor vehicles with fewer than 4 wheels with a maximum design speed exceeding 45 kilometres per hour (km/h) but not exceeding 50km/h and which, if propelled by an internal combustion engine, has a cylinder capacity not exceeding 50cc.","Moped; Tricycle"
"Q","Motor vehicles with fewer than 4 wheels which, if propelled by an internal combustion engine, has a cylinder capacity not exceeding 50cc and, if not equipped with pedals by means of which the vehicle is capable of being propelled, has a maximum design speed not exceeding 25km/h.","Moped; Tricycle"
"A1","Light motorbikes with an engine size up to 125cc, a power output of up to 11kW, a power to weight ratio not more than 0.1kW/kg; motor tricycles with power output up to 15kW.","Light Motorcycle"
"A2","Motorbikes with a power output up to 35kW; a power to weight ratio not more than 0.2kW/kg. The motorbike must also not be derived from a vehicle of more than double its power.","Motorcycle"
"A","A motorcycle of a power exceeding 35kW or with a power to weight ratio exceeding 0.2kW per kg, or A motorcycle of a power not exceeding 35kW with a power to weight ratio not exceeding 0.2kW per kg and derived from a vehicle of more than double its power. A motor tricycle with a power exceeding 15kW.","Large Motorcycle"
"B1","Motor vehicles with 4 wheels up to 400kg unladen or 550kg if they're designed for carrying goods.","Light vehicles"
"B","Vehicles up to 3,500kg Maximum Authorised Mass (MAM) with up to 8 passenger seats and driver (with a trailer up to 750kg). Can also tow heavier trailers if the total weight of vehicle and trailer isn't more than 3,500kg. Physically disabled drivers with provisional category B entitlement will also have provisional entitlement to ride category A1 or A motor tricycles. Able-bodied drivers can no longer ride motor tricycles with a provisional category B licence.","Car with trailer up to 750kg"
"BE","Vehicles up to 3,500kg Maximum Authorised Mass (MAM) with up to 8 passenger seats and driver with a trailer weighing up to 3,500kg.","Car with trailer up to 3,500kg"
"C1","Vehicles weighing between 3,500 and 7,500kg (with a trailer up to 750kg), with no more than 8 passengers and driver.","Medium goods vehicle with trailer up to 750kg"
"C1E","Vehicles weighing between 3,500 and 7,500kg (with a trailer over 750kg), with no more than 8 passengers and driver. The combined weight of both can't exceed 12,000kg.","Medium goods vehicle with trailer over 750kg"
"C","Vehicles weighing over 3,500 kg (with a trailer up to 750kg), with no more than 8 passengers and driver.","Large goods vehicle with trailer up to 750kg"
"CE","Vehicles weighing over 3,500kg (with a trailer over 750kg), with no more than more than 8 passengers and driver.","Large goods vehicle with trailer over 750kg"
"D1","Vehicles with no more than 16 passenger seats and driver and with a maximum length not exceeding 8 metres with a trailer up to 750kg.","Minibus with trailer up to 750kg"
"D1E","Vehicles with no more than 16 passenger seats and driver and with a maximum length not exceeding 8 metres with a trailer over 750 kg, provided that the Maximum Authorised Mass (MAM) of the combination formed does not exceed 12,000kg.","Minibus with trailer over 750kg"
"D","Any bus with more than 8 passengers and driver, with a trailer up to 750 kg.","Bus; Bus with trailer up to 750kg"
"DE","Any bus with more than 8 passengers and driver, with a trailer over 750 kg.","Bus; Bus with trailer over 750kg"
"F","Agricultural.","Agricultural"
"G","Road roller.","Road roller"
"H","Tracked vehicles.","Tracked vehicle"
"K","Mowing machine or vehicles controlled by someone on foot.","Mowing machine"
"L","Electrically-propelled vehicle.","Electric vehicle"
"M","Trolley bus.","Trolley bus"
"N","Vehicles exempt from Vehicle Excise Duty.","VED exempt vehicle"
